Subject,Start Date,Start Time,Location,Description
SV 91 Münster Wasserballer: Sudmühle,2024-05-20,19:30,"",https://sv91muensterwasserballer.kadermanager.de/events/18333022
SV 91 Münster Wasserballer: Sudmühle,2024-05-22,19:30,"",https://sv91muensterwasserballer.kadermanager.de/events/18325696
SV 91 Münster Wasserballer: MS I gegen Aachen,2024-05-23,19:00,"",https://sv91muensterwasserballer.kadermanager.de/events/18325697
SV 91 Münster Wasserballer: Bochum - MS I,2024-05-25,18:15,"",https://sv91muensterwasserballer.kadermanager.de/events/18325698
SV 91 Münster Wasserballer: Sudmühle,2024-05-27,19:30,"",https://sv91muensterwasserballer.kadermanager.de/events/18325700
SV 91 Münster Wasserballer: MS I - Lünen,2024-05-28,19:00,"",https://sv91muensterwasserballer.kadermanager.de/events/18325699
SV 91 Münster Wasserballer: Sudmühle,2024-05-29,19:30,"",https://sv91muensterwasserballer.kadermanager.de/events/18325701
SV 91 Münster Wasserballer: MS II - Vest,2024-06-03,19:00,"",https://sv91muensterwasserballer.kadermanager.de/events/18325703
SV 91 Münster Wasserballer: Sudmühle,2024-06-05,19:30,"",https://sv91muensterwasserballer.kadermanager.de/events/18325705
SV 91 Münster Wasserballer: MS I - Köln,2024-06-06,19:00,"",https://sv91muensterwasserballer.kadermanager.de/events/18325706
SV 91 Münster Wasserballer: Turnier Bocholt,2024-06-29,10:00,"An den Tonwerken, An den Tonwerken,  Bocholt",https://sv91muensterwasserballer.kadermanager.de/events/17708828
